Клас;Назва;Вісь анатомічної локалізації;Назва;Вісь процедурної типології;Назва;Вісь блоків ;Назва;Код;Назва UKR;Назва ENG
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;48;КОНСУЛЬТУВАННЯ, НАВЧАННЯ;1867;Консультування або навчання щодо особистої гігієни та іншої життєдіяльності/незалежної життєдіяльності;96072-00;Консультування або навчання щодо призначених/самостійно обраних ліків;Irrigation of eye
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;48;КОНСУЛЬТУВАННЯ, НАВЧАННЯ;1867;Консультування або навчання щодо особистої гігієни та іншої життєдіяльності/незалежної життєдіяльності;96073-00;Консультування або навчання щодо наркотичної залежності;Nasal function studies
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;48;КОНСУЛЬТУВАННЯ, НАВЧАННЯ;1867;Консультування або навчання щодо особистої гігієни та іншої життєдіяльності/незалежної життєдіяльності;96074-00;Консультування або навчання щодо залежності від азартних ігор або биття об заклад;Packing of external auditory canal
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;48;КОНСУЛЬТУВАННЯ, НАВЧАННЯ;1867;Консультування або навчання щодо особистої гігієни та іншої життєдіяльності/незалежної життєдіяльності;96075-00;Консультування або навчання щодо догляду за собою/самообслуговування;Dilation of frontonasal duct
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;48;КОНСУЛЬТУВАННЯ, НАВЧАННЯ;1867;Консультування або навчання щодо особистої гігієни та іншої життєдіяльності/незалежної життєдіяльності;96076-00;Консультування або навчання щодо заходів для підтримки або відновлення здоров’я;Irrigation of nasal passages
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;48;КОНСУЛЬТУВАННЯ, НАВЧАННЯ;1867;Консультування або навчання щодо особистої гігієни та іншої життєдіяльності/незалежної життєдіяльності;96077-00;Консультування або навчання щодо ведення домашнього господарства;Replacement of nasal packing
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;48;КОНСУЛЬТУВАННЯ, НАВЧАННЯ;1867;Консультування або навчання щодо особистої гігієни та іншої життєдіяльності/незалежної життєдіяльності;96078-00;Консультування або навчання щодо управління фінансами;Removal of nasal packing
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;48;КОНСУЛЬТУВАННЯ, НАВЧАННЯ;1867;Консультування або навчання щодо особистої гігієни та іншої життєдіяльності/незалежної життєдіяльності;96079-00;Консультування або навчання щодо ситуації/працевлаштування/оточуючого середовища;Removal of foreign body from larynx without incision
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;48;КОНСУЛЬТУВАННЯ, НАВЧАННЯ;1867;Консультування або навчання щодо особистої гігієни та іншої життєдіяльності/незалежної життєдіяльності;96080-00;Консультування або навчання щодо підготовки до батьківства, навичок виховання дітей або планування сім’ї;Other intubation of respiratory tract
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;48;КОНСУЛЬТУВАННЯ, НАВЧАННЯ;1868;Психосоціальне консультування;96081-00;Консультування з питань взаємовідносин;Management of other intubation of respiratory tract
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;48;КОНСУЛЬТУВАННЯ, НАВЧАННЯ;1868;Психосоціальне консультування;96082-00;Консультування у кризовій ситуації/події;Insertion of nasogastric tube
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;48;КОНСУЛЬТУВАННЯ, НАВЧАННЯ;1868;Психосоціальне консультування;96084-00;Консультування у випадку фізичного знущання/насильства/нападу;Irrigation of nasogastric tube
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;48;КОНСУЛЬТУВАННЯ, НАВЧАННЯ;1868;Психосоціальне консультування;96085-00;Консультування у випадку горя/важкої втрати;Continuous negative pressure ventilation [CNPV]
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;48;КОНСУЛЬТУВАННЯ, НАВЧАННЯ;1868;Психосоціальне консультування;96086-00;Інші психосоціальні консультації;Nonmechanical methods of resuscitation
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;48;КОНСУЛЬТУВАННЯ, НАВЧАННЯ;1869;Інше консультування або навчання;96087-00;Надання психологічної консультації, вказівок або навчання;Respiratory medication administered by nebuliser
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;48;КОНСУЛЬТУВАННЯ, НАВЧАННЯ;1869;Інше консультування або навчання;96088-00;Генетичне консультування або навчання;Other oxygen enrichment
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;48;КОНСУЛЬТУВАННЯ, НАВЧАННЯ;1869;Інше консультування або навчання;96089-00;Навчання щодо ресурсів;Other control of atmospheric pressure and composition
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;48;КОНСУЛЬТУВАННЯ, НАВЧАННЯ;1869;Інше консультування або навчання;96090-00;Інше консультування або навчання;Replacement of tracheostomy tube
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;49;ІНТЕРВЕНЦІЇ З ВИКОРИСТАННЯМ ДОПОМІЖНИХ ЗАСОБІВ, АДАПТИВНИХ ПРИСТРОЇВ ЧИ ДОДАТКОВОГО ОБЛАДНАННЯ;1870;Інтервенції  з  використанням  допоміжного  засобу,  адаптивного  пристрою  чи  додаткового обладнання;47540-00;Накладення колосовидної пов’язки на стегно;Removal of tracheostomy tube
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;49;ІНТЕРВЕНЦІЇ З ВИКОРИСТАННЯМ ДОПОМІЖНИХ ЗАСОБІВ, АДАПТИВНИХ ПРИСТРОЇВ ЧИ ДОДАТКОВОГО ОБЛАДНАННЯ;1870;Інтервенції  з  використанням  допоміжного  засобу,  адаптивного  пристрою  чи  додаткового обладнання;47540-01;Накладення колосовидної пов’язки на плечовий суглоб;Removal of thoracotomy tube or pleural cavity drain
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;49;ІНТЕРВЕНЦІЇ З ВИКОРИСТАННЯМ ДОПОМІЖНИХ ЗАСОБІВ, АДАПТИВНИХ ПРИСТРОЇВ ЧИ ДОДАТКОВОГО ОБЛАДНАННЯ;1870;Інтервенції  з  використанням  допоміжного  засобу,  адаптивного  пристрою  чи  додаткового обладнання;47708-00;Використання гіпсового корсету;Removal of mediastinal drain
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;49;ІНТЕРВЕНЦІЇ З ВИКОРИСТАННЯМ ДОПОМІЖНИХ ЗАСОБІВ, АДАПТИВНИХ ПРИСТРОЇВ ЧИ ДОДАТКОВОГО ОБЛАДНАННЯ;1870;Інтервенції  з  використанням  допоміжного  засобу,  адаптивного  пристрою  чи  додаткового обладнання;47711-00;Використання гало-апарату;Cardiopulmonary resuscitation
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;49;ІНТЕРВЕНЦІЇ З ВИКОРИСТАННЯМ ДОПОМІЖНИХ ЗАСОБІВ, АДАПТИВНИХ ПРИСТРОЇВ ЧИ ДОДАТКОВОГО ОБЛАДНАННЯ;1870;Інтервенції  з  використанням  допоміжного  засобу,  адаптивного  пристрою  чи  додаткового обладнання;47717-00;Використання гало-апарату та корсету для грудного відділу;Closed chest cardiac massage
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;49;ІНТЕРВЕНЦІЇ З ВИКОРИСТАННЯМ ДОПОМІЖНИХ ЗАСОБІВ, АДАПТИВНИХ ПРИСТРОЇВ ЧИ ДОДАТКОВОГО ОБЛАДНАННЯ;1870;Інтервенції  з  використанням  допоміжного  засобу,  адаптивного  пристрою  чи  додаткового обладнання;47720-00;Використання гало-феморальної тракції;Carotid sinus stimulation
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;49;ІНТЕРВЕНЦІЇ З ВИКОРИСТАННЯМ ДОПОМІЖНИХ ЗАСОБІВ, АДАПТИВНИХ ПРИСТРОЇВ ЧИ ДОДАТКОВОГО ОБЛАДНАННЯ;1870;Інтервенції  з  використанням  допоміжного  засобу,  адаптивного  пристрою  чи  додаткового обладнання;90531-00;Тракція, не класифікована в інших рубриках;Other conversion of cardiac rhythm
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;49;ІНТЕРВЕНЦІЇ З ВИКОРИСТАННЯМ ДОПОМІЖНИХ ЗАСОБІВ, АДАПТИВНИХ ПРИСТРОЇВ ЧИ ДОДАТКОВОГО ОБЛАДНАННЯ;1870;Інтервенції  з  використанням  допоміжного  засобу,  адаптивного  пристрою  чи  додаткового обладнання;92139-00;Неінвазивне встановлення стимулятора росту кістки;Monitoring of cardiac output or blood flow, not elsewhere classified
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;49;ІНТЕРВЕНЦІЇ З ВИКОРИСТАННЯМ ДОПОМІЖНИХ ЗАСОБІВ, АДАПТИВНИХ ПРИСТРОЇВ ЧИ ДОДАТКОВОГО ОБЛАДНАННЯ;1870;Інтервенції  з  використанням  допоміжного  засобу,  адаптивного  пристрою  чи  додаткового обладнання;96091-00;Виготовлення допоміжного засобу, адаптивного пристрою чи додаткового обладнання;Telemetry
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;49;ІНТЕРВЕНЦІЇ З ВИКОРИСТАННЯМ ДОПОМІЖНИХ ЗАСОБІВ, АДАПТИВНИХ ПРИСТРОЇВ ЧИ ДОДАТКОВОГО ОБЛАДНАННЯ;1870;Інтервенції  з  використанням  допоміжного  засобу,  адаптивного  пристрою  чи  додаткового обладнання;96092-00;Використання, припасовування, налагодження або заміна іншого допоміжного засобу, адаптивного пристрою чи додаткового обладнання;Maintenance (alone) of other catheter, implanted for administration of pharmacotherapy
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;49;ІНТЕРВЕНЦІЇ З ВИКОРИСТАННЯМ ДОПОМІЖНИХ ЗАСОБІВ, АДАПТИВНИХ ПРИСТРОЇВ ЧИ ДОДАТКОВОГО ОБЛАДНАННЯ;1870;Інтервенції  з  використанням  допоміжного  засобу,  адаптивного  пристрою  чи  додаткового обладнання;96093-00;Ремонт допоміжного засобу, адаптивного пристрою чи додаткового обладнання;Administration of autologous blood
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;49;ІНТЕРВЕНЦІЇ З ВИКОРИСТАННЯМ ДОПОМІЖНИХ ЗАСОБІВ, АДАПТИВНИХ ПРИСТРОЇВ ЧИ ДОДАТКОВОГО ОБЛАДНАННЯ;1870;Інтервенції  з  використанням  допоміжного  засобу,  адаптивного  пристрою  чи  додаткового обладнання;96094-00;Видалення допоміжного засобу, адаптивного пристрою чи додаткового обладнання;Administration of coagulation factors
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;50;ІНТЕРВЕНЦІЇ, ПОВ’ЯЗАНІ З НУТРИТИВНОЮ ПІДТРИМКОЮ;1871;Інтервенції, пов’язані з нутритивною підтримкою;96095-00;Супровід лікувального харчування;Administration of other serum
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;50;ІНТЕРВЕНЦІЇ, ПОВ’ЯЗАНІ З НУТРИТИВНОЮ ПІДТРИМКОЮ;1871;Інтервенції, пов’язані з нутритивною підтримкою;96096-00;Додаткове пероральне харчування;Administration of blood expander
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;50;ІНТЕРВЕНЦІЇ, ПОВ’ЯЗАНІ З НУТРИТИВНОЮ ПІДТРИМКОЮ;1871;Інтервенції, пов’язані з нутритивною підтримкою;96097-00;Ентеральне харчування через зонд;Administration of other blood product
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;50;ІНТЕРВЕНЦІЇ, ПОВ’ЯЗАНІ З НУТРИТИВНОЮ ПІДТРИМКОЮ;1871;Інтервенції, пов’язані з нутритивною підтримкою;96098-00;Парентеральне харчування;Rectal packing
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1872;Реабілітація та детоксикація після вживання алкоголю та наркотиків;92002-00;Реабілітація хворого алкоголізмом;Insertion of rectal tube
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1872;Реабілітація та детоксикація після вживання алкоголю та наркотиків;92003-00;Детоксикація після вживання алкоголю;Dilation of enterostomy stoma
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1872;Реабілітація та детоксикація після вживання алкоголю та наркотиків;92004-00;Реабілітація та детоксикація після вживання алкоголю;Endoscopic insertion of duodenal prosthesis
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1872;Реабілітація та детоксикація після вживання алкоголю та наркотиків;92005-00;Реабілітація хворого наркоманією;Endoscopic replacement of duodenal prosthesis
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1872;Реабілітація та детоксикація після вживання алкоголю та наркотиків;92006-00;Детоксикація після вживання наркотиків;Endoscopic removal of duodenal prosthesis
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1872;Реабілітація та детоксикація після вживання алкоголю та наркотиків;92007-00;Реабілітація та детоксикація після вживання наркотиків;Manual reduction of enterostomy prolapse
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1872;Реабілітація та детоксикація після вживання алкоголю та наркотиків;92008-00;Комбінована реабілітація хворого алкоголізмом та наркоманією;Manual reduction of hernia
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1872;Реабілітація та детоксикація після вживання алкоголю та наркотиків;92009-00;Комбінована детоксикація після вживання алкоголю та наркотиків;Irrigation of gastrostomy or enterostomy
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1872;Реабілітація та детоксикація після вживання алкоголю та наркотиків;92010-00;Комбінована реабілітація та детоксикація після вживання алкоголю та наркотиків;Irrigation of pancreatic tube
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1873;Психологічні/психосоціальні терапії;96001-00;Психологічна підготовка;Gastrointestinal tract instillation, except gastric gavage
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1873;Психологічні/психосоціальні терапії;96100-00;Тілесно-орієнтована терапія;Removal of impacted faeces
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1873;Психологічні/психосоціальні терапії;96101-00;Когнітивна та/або поведінкова терапія [КПТ];Other rectal irrigation
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1873;Психологічні/психосоціальні терапії;96102-00;Сімейна терапія/терапія опікунства;Replacement of (naso-)gastric or oesophagostomy tube
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1873;Психологічні/психосоціальні терапії;96103-00;Клінічний гіпноз;Replacement of tube or enterostomy device of small intestine
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1873;Психологічні/психосоціальні терапії;96104-00;Музикотерапія (музична терапія);Replacement of tube or enterostomy device of large intestine
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1873;Психологічні/психосоціальні терапії;96177-00;Міжособистісна психотерапія [МПТ];Removal of retroperitoneal drainage device
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1873;Психологічні/психосоціальні терапії;96178-00;Терапія пар;Removal of peritoneal drainage device
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1873;Психологічні/психосоціальні терапії;96179-00;Сексуальна терапія;Removal of tube from small intestine
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1873;Психологічні/психосоціальні терапії;96180-00;Інші психотерапії або психосоціальні терапії;Removal of tube from large intestine or appendix
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1873;Психологічні/психосоціальні терапії;96181-00;Арт-терапія;Removal of pancreatic tube or drain
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1873;Психологічні/психосоціальні терапії;96182-00;Бібліотерапія;Removal of other device from gastrointestinal tract
Клас 19;ІНТЕРВЕНЦІЇ НЕ КЛАСИФІКОВАНІ В ІНШИХ РУБРИКАХ;2;ТЕРАПЕВТИЧНІ ІНТЕРВЕНЦІЇ;51;ТРЕНУВАННЯ НАВИЧОК ПІД ЧАС ПСИХОТЕРАПІЇ, ПОВЕДІНКОВОЇ АБО ПСИХОСОЦІАЛЬНОЇ ТЕРАПІЇ;1873;Психологічні/психосоціальні терапії;96183-00;Наративна терапія;Removal of foreign body from mouth without incision
