Клас;Опис;Код;Підклас;Код;Description;Опис;Код;Description;Опис;Код;Description;Опис
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.1;Motorcycle rider injured in noncollision transport accident, passenger, nontraffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-пасажир, травмований внаслідок не дорожнього нещасного випадку;V28.18;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-пасажир, травмований внаслідок не дорожнього нещасного випадку, Інший уточнений мотоцикл
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.1;Motorcycle rider injured in noncollision transport accident, passenger, nontraffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-пасажир, травмований внаслідок не дорожнього нещасного випадку;V28.19;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-пасажир, травмований внаслідок не дорожнього нещасного випадку, Неуточнений мотоцикл
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.2;Motorcycle rider injured in noncollision transport accident, unspecified motorcycle rider, nontraffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок не дорожнього нещасного випадку;V28.20;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок не дорожнього нещасного випадку, Моторолер, мопед або моторизований велосипед
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.2;Motorcycle rider injured in noncollision transport accident, unspecified motorcycle rider, nontraffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок не дорожнього нещасного випадку;V28.21;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок не дорожнього нещасного випадку, Мотоцикл, розроблений переважно для їзди на дорогах
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.2;Motorcycle rider injured in noncollision transport accident, unspecified motorcycle rider, nontraffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок не дорожнього нещасного випадку;V28.22;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок не дорожнього нещасного випадку, Мотоцикл, розроблений переважно для їзди не на дорогах
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.2;Motorcycle rider injured in noncollision transport accident, unspecified motorcycle rider, nontraffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок не дорожнього нещасного випадку;V28.28;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок не дорожнього нещасного випадку, Інший уточнений мотоцикл
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.2;Motorcycle rider injured in noncollision transport accident, unspecified motorcycle rider, nontraffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок не дорожнього нещасного випадку;V28.29;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок не дорожнього нещасного випадку, Неуточнений мотоцикл
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.3;Motorcycle rider injured in noncollision transport accident, while boarding or alighting;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Особа, травмована під час посадки або висадки;V28.30;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Особа, травмована під час посадки або висадки, Моторолер, мопед або моторизований велосипед
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.3;Motorcycle rider injured in noncollision transport accident, while boarding or alighting;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Особа, травмована під час посадки або висадки;V28.31;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Особа, травмована під час посадки або висадки, Мотоцикл, розроблений переважно для їзди на дорогах
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.3;Motorcycle rider injured in noncollision transport accident, while boarding or alighting;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Особа, травмована під час посадки або висадки;V28.32;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Особа, травмована під час посадки або висадки, Мотоцикл, розроблений переважно для їзди не на дорогах
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.3;Motorcycle rider injured in noncollision transport accident, while boarding or alighting;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Особа, травмована під час посадки або висадки;V28.38;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Особа, травмована під час посадки або висадки, Інший уточнений мотоцикл
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.3;Motorcycle rider injured in noncollision transport accident, while boarding or alighting;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Особа, травмована під час посадки або висадки;V28.39;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Особа, травмована під час посадки або висадки, Неуточнений мотоцикл
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.4;Motorcycle rider injured in noncollision transport accident, driver, traffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-водій, травмований внаслідок дорожнього нещасного випадку;V28.40;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-водій, травмований внаслідок дорожнього нещасного випадку, Моторолер, мопед або моторизований велосипед
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.4;Motorcycle rider injured in noncollision transport accident, driver, traffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-водій, травмований внаслідок дорожнього нещасного випадку;V28.41;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-водій, травмований внаслідок дорожнього нещасного випадку, Мотоцикл, розроблений переважно для їзди на дорогах
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.4;Motorcycle rider injured in noncollision transport accident, driver, traffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-водій, травмований внаслідок дорожнього нещасного випадку;V28.42;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-водій, травмований внаслідок дорожнього нещасного випадку, Мотоцикл, розроблений переважно для їзди не на дорогах
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.4;Motorcycle rider injured in noncollision transport accident, driver, traffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-водій, травмований внаслідок дорожнього нещасного випадку;V28.48;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-водій, травмований внаслідок дорожнього нещасного випадку, Інший уточнений мотоцикл
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.4;Motorcycle rider injured in noncollision transport accident, driver, traffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-водій, травмований внаслідок дорожнього нещасного випадку;V28.49;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-водій, травмований внаслідок дорожнього нещасного випадку, Неуточнений мотоцикл
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.5;Motorcycle rider injured in noncollision transport accident, passenger, traffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-пасажир, травмований внаслідок дорожнього нещасного випадку;V28.50;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-пасажир, травмований внаслідок дорожнього нещасного випадку, Моторолер, мопед або моторизований велосипед
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.5;Motorcycle rider injured in noncollision transport accident, passenger, traffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-пасажир, травмований внаслідок дорожнього нещасного випадку;V28.51;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-пасажир, травмований внаслідок дорожнього нещасного випадку, Мотоцикл, розроблений переважно для їзди на дорогах
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.5;Motorcycle rider injured in noncollision transport accident, passenger, traffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-пасажир, травмований внаслідок дорожнього нещасного випадку;V28.52;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-пасажир, травмований внаслідок дорожнього нещасного випадку, Мотоцикл, розроблений переважно для їзди не на дорогах
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.5;Motorcycle rider injured in noncollision transport accident, passenger, traffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-пасажир, травмований внаслідок дорожнього нещасного випадку;V28.58;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-пасажир, травмований внаслідок дорожнього нещасного випадку, Інший уточнений мотоцикл
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.5;Motorcycle rider injured in noncollision transport accident, passenger, traffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-пасажир, травмований внаслідок дорожнього нещасного випадку;V28.59;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст-пасажир, травмований внаслідок дорожнього нещасного випадку, Неуточнений мотоцикл
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.9;Motorcycle rider injured in noncollision transport accident, unspecified motorcycle rider, traffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок дорожнього нещасного випадку;V28.90;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок дорожнього нещасного випадку, Моторолер, мопед або моторизований велосипед
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.9;Motorcycle rider injured in noncollision transport accident, unspecified motorcycle rider, traffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок дорожнього нещасного випадку;V28.91;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок дорожнього нещасного випадку, Мотоцикл, розроблений переважно для їзди на дорогах
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.9;Motorcycle rider injured in noncollision transport accident, unspecified motorcycle rider, traffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок дорожнього нещасного випадку;V28.92;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок дорожнього нещасного випадку, Мотоцикл, розроблений переважно для їзди не на дорогах
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.9;Motorcycle rider injured in noncollision transport accident, unspecified motorcycle rider, traffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок дорожнього нещасного випадку;V28.98;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок дорожнього нещасного випадку, Інший уточнений мотоцикл
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V28;Motorcycle rider injured in noncollision transport accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення;V28.9;Motorcycle rider injured in noncollision transport accident, unspecified motorcycle rider, traffic accident;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок дорожнього нещасного випадку;V28.99;-;Мотоцикліст, травмований внаслідок транспортного нещасного випадку без зіткнення, Мотоцикліст без додаткового уточнення, травмований внаслідок дорожнього нещасного випадку, Неуточнений мотоцикл
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V29;Motorcycle rider injured in other and unspecified transport accidents;Мотоцикліст, травмований при інших та неуточнених транспортних нещасних випадках;V29.0;Motorcycle rider injured in collision with other and unspecified motor vehicles in nontraffic accident;Мотоцикліст-водій, травмований при зіткненні з іншими та неуточненими моторними транспортними засобами внаслідок не дорожнього нещасного випадку;-;-;-
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V29;Motorcycle rider injured in other and unspecified transport accidents;Мотоцикліст, травмований при інших та неуточнених транспортних нещасних випадках;V29.1;Motorcycle passenger injured in collision with other and unspecified motor vehicles in nontraffic accident;Мотоцикліст-пасажир, травмований при зіткненні з іншими та неуточненими моторними транспортними засобами внаслідок не дорожнього нещасного випадку;-;-;-
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V29;Motorcycle rider injured in other and unspecified transport accidents;Мотоцикліст, травмований при інших та неуточнених транспортних нещасних випадках;V29.2;Unspecified motorcycle rider injured in collision with other and unspecified motor vehicles in nontraffic accident;Мотоцикліст без додаткового уточнення, травмований при зіткненні з іншими та неуточненими моторними транспортними засобами внаслідок не дорожнього нещасного випадку;-;-;-
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V29;Motorcycle rider injured in other and unspecified transport accidents;Мотоцикліст, травмований при інших та неуточнених транспортних нещасних випадках;V29.3;Motorcycle rider [any] injured in unspecified nontraffic accident;Мотоцикліст [будь-який], травмований внаслідок неуточненого не дорожнього нещасного випадку;-;-;-
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V29;Motorcycle rider injured in other and unspecified transport accidents;Мотоцикліст, травмований при інших та неуточнених транспортних нещасних випадках;V29.4;Motorcycle rider injured in collision with other and unspecified motor vehicles in traffic accident;Мотоцикліст-водій, травмований при зіткненні з іншими та неуточненими моторними транспортними засобами внаслідок дорожнього нещасного випадку;-;-;-
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V29;Motorcycle rider injured in other and unspecified transport accidents;Мотоцикліст, травмований при інших та неуточнених транспортних нещасних випадках;V29.5;Motorcycle passenger injured in collision with other and unspecified motor vehicles in traffic accident;Мотоцикліст-пасажир, травмований при зіткненні з іншими та неуточненими моторними транспортними засобами внаслідок дорожнього нещасного випадку;-;-;-
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V29;Motorcycle rider injured in other and unspecified transport accidents;Мотоцикліст, травмований при інших та неуточнених транспортних нещасних випадках;V29.6;Unspecified motorcycle rider injured in collision with other and unspecified motor vehicles in traffic accident;Мотоцикліст без додаткового уточнення, травмований при зіткненні з іншими та неуточненими моторними транспортними засобами внаслідок дорожнього нещасного випадку;-;-;-
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V29;Motorcycle rider injured in other and unspecified transport accidents;Мотоцикліст, травмований при інших та неуточнених транспортних нещасних випадках;V29.8;Motorcycle rider [any] injured in other specified transport accidents;Мотоцикліст [будь-який], травмований внаслідок інших уточнених дорожніх нещасних випадків;-;-;-
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V29;Motorcycle rider injured in other and unspecified transport accidents;Мотоцикліст, травмований при інших та неуточнених транспортних нещасних випадках;V29.9;Motorcycle rider [any] injured in unspecified traffic accident;Мотоцикліст [будь-який], травмований внаслідок неуточненого дорожнього нещасного випадку;-;-;-
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V30;Occupant of three-wheeled motor vehicle injured in collision with pedestrian or animal;Особа, яка знаходилася в триколісному моторному транспортному засобі, травмована при зіткненні з пішоходом або твариною;V30.0;Occupant of three-wheeled motor vehicle injured in collision with pedestrian or animal, driver, nontraffic accident;Особа, яка знаходилася в триколісному моторному транспортному засобі, травмована при зіткненні з пішоходом або твариною, Водій, травмований внаслідок не дорожнього нещасного випадку;-;-;-
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V30;Occupant of three-wheeled motor vehicle injured in collision with pedestrian or animal;Особа, яка знаходилася в триколісному моторному транспортному засобі, травмована при зіткненні з пішоходом або твариною;V30.1;Occupant of three-wheeled motor vehicle injured in collision with pedestrian or animal, passenger, nontraffic accident;Особа, яка знаходилася в триколісному моторному транспортному засобі, травмована при зіткненні з пішоходом або твариною, Пасажир, травмований внаслідок не дорожнього нещасного випадку;-;-;-
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V30;Occupant of three-wheeled motor vehicle injured in collision with pedestrian or animal;Особа, яка знаходилася в триколісному моторному транспортному засобі, травмована при зіткненні з пішоходом або твариною;V30.2;Occupant of three-wheeled motor vehicle injured in collision with pedestrian or animal, person on outside of vehicle, nontraffic accident;Особа, яка знаходилася в триколісному моторному транспортному засобі, травмована при зіткненні з пішоходом або твариною, Особа, яка знаходилась ззовні на транспортному засобі, травмована внаслідок не дорожнього нещасного випадку;-;-;-
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V30;Occupant of three-wheeled motor vehicle injured in collision with pedestrian or animal;Особа, яка знаходилася в триколісному моторному транспортному засобі, травмована при зіткненні з пішоходом або твариною;V30.3;Occupant of three-wheeled motor vehicle injured in collision with pedestrian or animal, unspecified occupant of three-wheeled motor vehicle, nontraffic accident;Особа, яка знаходилася в триколісному моторному транспортному засобі, травмована при зіткненні з пішоходом або твариною, Особа без додаткового уточнення, що знаходилась у триколісному моторному транспортному засобі, травмована внаслідок не дорожнього нещасного випадку;-;-;-
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V30;Occupant of three-wheeled motor vehicle injured in collision with pedestrian or animal;Особа, яка знаходилася в триколісному моторному транспортному засобі, травмована при зіткненні з пішоходом або твариною;V30.4;Occupant of three-wheeled motor vehicle injured in collision with pedestrian or animal, while boarding or alighting;Особа, яка знаходилася в триколісному моторному транспортному засобі, травмована при зіткненні з пішоходом або твариною, Особа, травмована під час посадки або висадки;-;-;-
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V30;Occupant of three-wheeled motor vehicle injured in collision with pedestrian or animal;Особа, яка знаходилася в триколісному моторному транспортному засобі, травмована при зіткненні з пішоходом або твариною;V30.5;Occupant of three-wheeled motor vehicle injured in collision with pedestrian or animal, driver, traffic accident;Особа, яка знаходилася в триколісному моторному транспортному засобі, травмована при зіткненні з пішоходом або твариною, Водій, травмований внаслідок дорожнього нещасного випадку;-;-;-
Клас 20;ЗОВНІШНІ ПРИЧИНИ ЗАХВОРЮВАНОСТІ ТА СМЕРТНОСТІ (U50 –U73, U90, V00-Y98);V00-X59;Нещасні випадки;V30;Occupant of three-wheeled motor vehicle injured in collision with pedestrian or animal;Особа, яка знаходилася в триколісному моторному транспортному засобі, травмована при зіткненні з пішоходом або твариною;V30.6;Occupant of three-wheeled motor vehicle injured in collision with pedestrian or animal, passenger, traffic accident;Особа, яка знаходилася в триколісному моторному транспортному засобі, травмована при зіткненні з пішоходом або твариною, Пасажир, травмований внаслідок дорожнього нещасного випадку;-;-;-
